﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"


2018-03-01,BGD068752024,BBD,0,0.00,0.00,103.25,103.25,0.00,0.00,0.00,0,0
2018-03-01,BGD071252026,BBD,0,0.00,0.00,99.50,99.50,0.00,0.00,0.00,0,0
2018-03-01,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGD07252026,BBD,0,0.00,0.00,105.75,105.75,0.00,0.00,0.00,0,0
2018-03-01,BGD07252028,BBD,0,0.00,0.00,95.00,95.00,0.00,0.00,0.00,0,0
2018-03-01,BGD073752027,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,100.00,0,"25,000"
2018-03-01,BGD073752029,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,0.00,0,0
2018-03-01,BGD07752031,BBD,0,0.00,0.00,95.50,95.50,0.00,0.00,0.00,0,0
2018-03-01,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-03-01,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2018-03-01,BGD08252018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGD08502018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGD09002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGT04002018,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-03-01,BGT04252019,BBD,0,0.00,0.00,100.50,100.50,0.00,0.00,0.00,0,0
2018-03-01,BGT05502020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGT06002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGT06002020,BBD,0,0.00,0.00,99.00,99.00,0.00,0.00,100.00,0,"20,000"
2018-03-01,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,100.00,0,"75,000"
2018-03-01,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2018-03-01,BGT06252018,BBD,0,0.00,0.00,102.12,102.12,0.00,0.00,103.00,0,"40,000"
2018-03-01,BGT06252021,BBD,0,0.00,0.00,97.00,97.00,0.00,0.00,98.50,0,"10,000"
2018-03-01,BGT06252024,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-03-01,BGT063752019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGT06502019,BBD,0,0.00,0.00,100.50,100.50,0.00,0.00,0.00,0,0
2018-03-01,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,100.00,0,"95,000"
2018-03-01,BGT066252019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,100.00,0,"28,000"
2018-03-01,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
2018-03-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2018-03-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


